"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187591562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176429
"http://webisa.webdatacommons.org/prov/187591562","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/187591562","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/187591562","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13794804"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23618841"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455507651"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13562932"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431423295"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215020114"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111097304"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125925468"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133831773"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146216652"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413532585"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418631179"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/187591562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
