"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433614077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433614077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222418
"http://webisa.webdatacommons.org/prov/433614077","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433614077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433614077","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433614077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369641342"
"http://webisa.webdatacommons.org/prov/433614077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90692726"
"http://webisa.webdatacommons.org/prov/433614077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319718448"
"http://webisa.webdatacommons.org/prov/433614077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111548440"
"http://webisa.webdatacommons.org/prov/433614077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319698128"
"http://webisa.webdatacommons.org/prov/433614077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433614077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
