"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366726580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366726580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189728
"http://webisa.webdatacommons.org/prov/366726580","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366726580","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366726580","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366726580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410980446"
"http://webisa.webdatacommons.org/prov/366726580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121426510"
"http://webisa.webdatacommons.org/prov/366726580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190078656"
"http://webisa.webdatacommons.org/prov/366726580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423220666"
"http://webisa.webdatacommons.org/prov/366726580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384722667"
"http://webisa.webdatacommons.org/prov/366726580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5371760"
"http://webisa.webdatacommons.org/prov/366726580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366726580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/366726580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366726580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366726580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
