"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157950561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603509
"http://webisa.webdatacommons.org/prov/157950561","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/157950561","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157950561","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374523299"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90029349"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329163409"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139010906"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434323768"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342632195"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371656622"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421620313"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90336373"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236981967"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109517582"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362789216"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169286548"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97107663"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175822441"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27823604"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102203899"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107960852"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284160195"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407604293"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374547109"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207857733"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101244926"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122644441"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422129930"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157950561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
