"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205226482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205226482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948251
"http://webisa.webdatacommons.org/prov/205226482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205226482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205226482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205226482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213992618"
"http://webisa.webdatacommons.org/prov/205226482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151380342"
"http://webisa.webdatacommons.org/prov/205226482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171151992"
"http://webisa.webdatacommons.org/prov/205226482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314130359"
"http://webisa.webdatacommons.org/prov/205226482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80166535"
"http://webisa.webdatacommons.org/prov/205226482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77936703"
"http://webisa.webdatacommons.org/prov/205226482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205226482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205226482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
