"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503228409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503228409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344784
"http://webisa.webdatacommons.org/prov/503228409","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/503228409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503228409","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503228409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291452991"
"http://webisa.webdatacommons.org/prov/503228409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311781178"
"http://webisa.webdatacommons.org/prov/503228409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9827638"
"http://webisa.webdatacommons.org/prov/503228409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176276901"
"http://webisa.webdatacommons.org/prov/503228409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122903841"
"http://webisa.webdatacommons.org/prov/503228409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283205296"
"http://webisa.webdatacommons.org/prov/503228409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/503228409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
