"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372555191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372555191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305961
"http://webisa.webdatacommons.org/prov/372555191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372555191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372555191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372555191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420176157"
"http://webisa.webdatacommons.org/prov/372555191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259897856"
"http://webisa.webdatacommons.org/prov/372555191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239635714"
"http://webisa.webdatacommons.org/prov/372555191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55875518"
"http://webisa.webdatacommons.org/prov/372555191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372555191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
