"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476934058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476934058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374888
"http://webisa.webdatacommons.org/prov/476934058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476934058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476934058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476934058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376550974"
"http://webisa.webdatacommons.org/prov/476934058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48705199"
"http://webisa.webdatacommons.org/prov/476934058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86366194"
"http://webisa.webdatacommons.org/prov/476934058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396805897"
"http://webisa.webdatacommons.org/prov/476934058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476934058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
