"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292133046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292133046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426137
"http://webisa.webdatacommons.org/prov/292133046","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292133046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292133046","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292133046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281377596"
"http://webisa.webdatacommons.org/prov/292133046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224247563"
"http://webisa.webdatacommons.org/prov/292133046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393164015"
"http://webisa.webdatacommons.org/prov/292133046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204011525"
"http://webisa.webdatacommons.org/prov/292133046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183147669"
"http://webisa.webdatacommons.org/prov/292133046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292133046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
