"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368393564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896088
"http://webisa.webdatacommons.org/prov/368393564","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/368393564","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/368393564","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24118344"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49880036"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151824074"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209087245"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66194069"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81248602"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387341599"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208425119"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/368393564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
