"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31948701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31948701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184867
"http://webisa.webdatacommons.org/prov/31948701","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31948701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31948701","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31948701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295849030"
"http://webisa.webdatacommons.org/prov/31948701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281584757"
"http://webisa.webdatacommons.org/prov/31948701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281657419"
"http://webisa.webdatacommons.org/prov/31948701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381467609"
"http://webisa.webdatacommons.org/prov/31948701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313145882"
"http://webisa.webdatacommons.org/prov/31948701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31948701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31948701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/31948701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
