"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159035608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159035608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17612
"http://webisa.webdatacommons.org/prov/159035608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159035608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159035608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159035608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168887469"
"http://webisa.webdatacommons.org/prov/159035608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372499513"
"http://webisa.webdatacommons.org/prov/159035608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397254431"
"http://webisa.webdatacommons.org/prov/159035608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395787264"
"http://webisa.webdatacommons.org/prov/159035608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184481562"
"http://webisa.webdatacommons.org/prov/159035608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159035608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159035608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
