"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455725959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455725959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0490021
"http://webisa.webdatacommons.org/prov/455725959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455725959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455725959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455725959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387883204"
"http://webisa.webdatacommons.org/prov/455725959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381316245"
"http://webisa.webdatacommons.org/prov/455725959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191970168"
"http://webisa.webdatacommons.org/prov/455725959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257082667"
"http://webisa.webdatacommons.org/prov/455725959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/455725959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/455725959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
