"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466896293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466896293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231271
"http://webisa.webdatacommons.org/prov/466896293","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/466896293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466896293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466896293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1491709"
"http://webisa.webdatacommons.org/prov/466896293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338849262"
"http://webisa.webdatacommons.org/prov/466896293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214615727"
"http://webisa.webdatacommons.org/prov/466896293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7400599"
"http://webisa.webdatacommons.org/prov/466896293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214789168"
"http://webisa.webdatacommons.org/prov/466896293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338400751"
"http://webisa.webdatacommons.org/prov/466896293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466896293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466896293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
