"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379399912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379399912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369148
"http://webisa.webdatacommons.org/prov/379399912","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379399912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379399912","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379399912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102106242"
"http://webisa.webdatacommons.org/prov/379399912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361607375"
"http://webisa.webdatacommons.org/prov/379399912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97827296"
"http://webisa.webdatacommons.org/prov/379399912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379399912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/379399912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
