"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234760225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234760225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093797
"http://webisa.webdatacommons.org/prov/234760225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234760225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234760225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234760225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423860115"
"http://webisa.webdatacommons.org/prov/234760225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337236215"
"http://webisa.webdatacommons.org/prov/234760225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300764586"
"http://webisa.webdatacommons.org/prov/234760225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/234760225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
