"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434179595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434179595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274938
"http://webisa.webdatacommons.org/prov/434179595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434179595","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434179595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434179595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33758282"
"http://webisa.webdatacommons.org/prov/434179595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246989877"
"http://webisa.webdatacommons.org/prov/434179595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140655555"
"http://webisa.webdatacommons.org/prov/434179595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3923270"
"http://webisa.webdatacommons.org/prov/434179595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434179595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/434179595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434179595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
