"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281379580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281379580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362192
"http://webisa.webdatacommons.org/prov/281379580","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281379580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281379580","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281379580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444013314"
"http://webisa.webdatacommons.org/prov/281379580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444049339"
"http://webisa.webdatacommons.org/prov/281379580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362081073"
"http://webisa.webdatacommons.org/prov/281379580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264669596"
"http://webisa.webdatacommons.org/prov/281379580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187216910"
"http://webisa.webdatacommons.org/prov/281379580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281379580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281379580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
