"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470206259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470206259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295581
"http://webisa.webdatacommons.org/prov/470206259","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470206259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470206259","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470206259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193559503"
"http://webisa.webdatacommons.org/prov/470206259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170883569"
"http://webisa.webdatacommons.org/prov/470206259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199416629"
"http://webisa.webdatacommons.org/prov/470206259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91986129"
"http://webisa.webdatacommons.org/prov/470206259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470206259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470206259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
