"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161946697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161946697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5397
"http://webisa.webdatacommons.org/prov/161946697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161946697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161946697","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/161946697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102513103"
"http://webisa.webdatacommons.org/prov/161946697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386181780"
"http://webisa.webdatacommons.org/prov/161946697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345701582"
"http://webisa.webdatacommons.org/prov/161946697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386025052"
"http://webisa.webdatacommons.org/prov/161946697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161946697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161946697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
