"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430287417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430287417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107264
"http://webisa.webdatacommons.org/prov/430287417","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/430287417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430287417","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/430287417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235230581"
"http://webisa.webdatacommons.org/prov/430287417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126314665"
"http://webisa.webdatacommons.org/prov/430287417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178238204"
"http://webisa.webdatacommons.org/prov/430287417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402604813"
"http://webisa.webdatacommons.org/prov/430287417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178962965"
"http://webisa.webdatacommons.org/prov/430287417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179400220"
"http://webisa.webdatacommons.org/prov/430287417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400031330"
"http://webisa.webdatacommons.org/prov/430287417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235156782"
"http://webisa.webdatacommons.org/prov/430287417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143270047"
"http://webisa.webdatacommons.org/prov/430287417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113357604"
"http://webisa.webdatacommons.org/prov/430287417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235225235"
"http://webisa.webdatacommons.org/prov/430287417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430287417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
