"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151428625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151428625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201559
"http://webisa.webdatacommons.org/prov/151428625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151428625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151428625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151428625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211268628"
"http://webisa.webdatacommons.org/prov/151428625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71368058"
"http://webisa.webdatacommons.org/prov/151428625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389898262"
"http://webisa.webdatacommons.org/prov/151428625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151428625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
