"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86591081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246904
"http://webisa.webdatacommons.org/prov/86591081","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/86591081","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/86591081","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294288337"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407723694"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314186892"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169829065"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449163741"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1289535"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402735347"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73493450"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74755999"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314056492"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407773503"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171335336"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86591081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
