"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88484976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294891
"http://webisa.webdatacommons.org/prov/88484976","http://webisa.webdatacommons.org/ontology#hasFrequency",379
"http://webisa.webdatacommons.org/prov/88484976","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/88484976","http://webisa.webdatacommons.org/ontology#hasPldSpread",251
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274118687"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115914484"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433115426"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354833671"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433037825"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233682395"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409635209"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433176136"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92520034"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433414505"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92272987"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247147543"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299639836"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422784305"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118005456"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118053885"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368172414"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118107675"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118168514"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118189902"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118200790"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118093392"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118095467"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90737535"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116800693"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232846403"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116845340"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144524151"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6077165"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246184824"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194487606"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384071668"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182991094"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20850042"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287300673"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370728237"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10500081"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105017719"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248792490"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143496210"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78516180"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322806859"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301796590"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2495086"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357317705"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262255189"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384333696"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79409257"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275968490"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275979982"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262769448"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207464350"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181970454"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369509659"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332770018"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425252249"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132911338"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182355373"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425281592"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131451368"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276309409"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383424661"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62851480"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133191697"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146186111"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52537555"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310862420"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66019085"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77604766"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248337464"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210439951"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345439781"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424090782"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66185428"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79874552"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331961750"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131753742"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437133418"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198979310"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131667169"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38594625"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209053502"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64867109"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118726336"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118729259"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118735896"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51575044"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145548622"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344392173"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157469898"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107768255"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118710926"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118713928"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411400111"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118871814"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52004962"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384932906"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2098057"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65593183"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15801063"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118977681"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222977789"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65758506"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346950062"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398680484"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65695280"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147881945"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147921897"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289712681"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354376943"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118276237"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118397801"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250742745"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212107228"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250780153"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347038379"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118242991"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118255037"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93457715"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224959067"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118465347"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236595843"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118466673"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118416735"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118428028"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225141930"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28882856"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118572606"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118579790"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118467411"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15903420"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68622914"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211268471"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118493182"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118659605"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118682047"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95247295"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277020898"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2113672"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68594029"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118638474"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147093677"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224118251"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110215908"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211750272"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224458188"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110145613"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402029140"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224477724"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110197051"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211693793"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110357190"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67496434"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110260712"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360071950"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426848251"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213641638"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184253133"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451848367"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30686044"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53994900"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362389213"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94699280"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426933712"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401021595"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362547248"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94783615"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425296285"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109189145"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95053197"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214426321"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95111955"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120838127"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94957828"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54638502"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450639063"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111036880"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27919105"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375349964"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403392814"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200973544"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97392246"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425285251"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21358968"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53746459"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428373986"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361719014"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160996794"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201163553"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428349516"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362256960"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53879606"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425302860"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428568725"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453716898"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425299190"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453724143"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23844896"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309140754"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428516935"
"http://webisa.webdatacommons.org/prov/88484976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363942861"
