"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216500648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216500648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713252
"http://webisa.webdatacommons.org/prov/216500648","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216500648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216500648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216500648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155256183"
"http://webisa.webdatacommons.org/prov/216500648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216486969"
"http://webisa.webdatacommons.org/prov/216500648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211532919"
"http://webisa.webdatacommons.org/prov/216500648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449047679"
"http://webisa.webdatacommons.org/prov/216500648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220094661"
"http://webisa.webdatacommons.org/prov/216500648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216500648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
