"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334547523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334547523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188248
"http://webisa.webdatacommons.org/prov/334547523","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334547523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334547523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334547523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443928826"
"http://webisa.webdatacommons.org/prov/334547523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24610672"
"http://webisa.webdatacommons.org/prov/334547523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215461156"
"http://webisa.webdatacommons.org/prov/334547523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442720829"
"http://webisa.webdatacommons.org/prov/334547523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334547523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
