"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450864194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332715
"http://webisa.webdatacommons.org/prov/450864194","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/450864194","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450864194","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212614228"
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217410987"
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303660217"
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187593350"
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454121373"
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191645537"
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409020225"
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212918163"
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284891591"
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/450864194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
