"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503212760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503212760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104032
"http://webisa.webdatacommons.org/prov/503212760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503212760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503212760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503212760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453835392"
"http://webisa.webdatacommons.org/prov/503212760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120822536"
"http://webisa.webdatacommons.org/prov/503212760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124403796"
"http://webisa.webdatacommons.org/prov/503212760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87826965"
"http://webisa.webdatacommons.org/prov/503212760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503212760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
