"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393527444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393527444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445887
"http://webisa.webdatacommons.org/prov/393527444","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/393527444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393527444","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/393527444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283614961"
"http://webisa.webdatacommons.org/prov/393527444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313458840"
"http://webisa.webdatacommons.org/prov/393527444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440099339"
"http://webisa.webdatacommons.org/prov/393527444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51127544"
"http://webisa.webdatacommons.org/prov/393527444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173731057"
"http://webisa.webdatacommons.org/prov/393527444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65149776"
"http://webisa.webdatacommons.org/prov/393527444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55345248"
"http://webisa.webdatacommons.org/prov/393527444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140877091"
"http://webisa.webdatacommons.org/prov/393527444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337317208"
"http://webisa.webdatacommons.org/prov/393527444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159006923"
"http://webisa.webdatacommons.org/prov/393527444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393527444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393527444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
