"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395742973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201337
"http://webisa.webdatacommons.org/prov/395742973","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/395742973","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/395742973","http://webisa.webdatacommons.org/ontology#hasPldSpread",107
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265974722"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403473117"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240358743"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174420880"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267339030"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372400876"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85292742"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154275609"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274083409"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361339344"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355218659"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154947113"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70632006"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355346387"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274234722"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207859866"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267726787"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278607551"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366635645"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330423118"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366678178"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174580054"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404044159"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170101707"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18305736"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70846764"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165753138"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96056012"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373511422"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248641241"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308149586"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346793019"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178749218"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209210245"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59197127"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366893896"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290510266"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366897149"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331032276"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290404374"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175111332"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46479707"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201243851"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347172040"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342324230"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290715743"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287303456"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445614383"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163812742"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445701632"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378001683"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113201498"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374546080"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333205125"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333207356"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423551768"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309186665"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291880414"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221855906"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368914191"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299163059"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412881605"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59131193"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114448758"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140039573"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423844158"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412723632"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215180636"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140140116"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269917746"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143601270"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412789916"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96036229"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29141047"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82064117"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150154093"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399001272"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281273400"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82371286"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23274072"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62194179"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195996699"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150959527"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30213479"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212246733"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189679836"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223243052"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223244111"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358937172"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270945523"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151522972"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189964014"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74424017"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223498580"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66416482"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442014951"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302402989"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271202135"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119126331"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335332261"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447167168"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234270785"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315691242"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425247705"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7488481"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62852905"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390592003"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430804919"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271817848"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272606738"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144955019"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179816556"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448134221"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352314868"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283567204"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49974764"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55214951"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39012036"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9147708"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426431209"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259919823"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6374995"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55836631"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145672211"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277019283"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159798038"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56265068"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110460386"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116219295"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56598085"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245658868"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129567412"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69535803"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92305312"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277212743"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110958548"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92396915"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235337844"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100525900"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260663252"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199265003"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31398463"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8463733"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99266585"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120367906"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111173313"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125827487"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219114"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45563842"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395742973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
