"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317653162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317653162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970722
"http://webisa.webdatacommons.org/prov/317653162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317653162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317653162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317653162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102641893"
"http://webisa.webdatacommons.org/prov/317653162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34173733"
"http://webisa.webdatacommons.org/prov/317653162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255579473"
"http://webisa.webdatacommons.org/prov/317653162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255574213"
"http://webisa.webdatacommons.org/prov/317653162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/317653162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
