"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283972092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283972092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459766
"http://webisa.webdatacommons.org/prov/283972092","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283972092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283972092","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271712108"
"http://webisa.webdatacommons.org/prov/283972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130322854"
"http://webisa.webdatacommons.org/prov/283972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408660115"
"http://webisa.webdatacommons.org/prov/283972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377210756"
"http://webisa.webdatacommons.org/prov/283972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337219364"
"http://webisa.webdatacommons.org/prov/283972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387106907"
"http://webisa.webdatacommons.org/prov/283972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130240849"
"http://webisa.webdatacommons.org/prov/283972092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50810232"
"http://webisa.webdatacommons.org/prov/283972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283972092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
