"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34879958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199558
"http://webisa.webdatacommons.org/prov/34879958","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/34879958","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34879958","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212138933"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204000701"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136915343"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424248835"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86933977"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77093973"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86681840"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402460407"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206222546"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18586906"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173334152"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332317254"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428183823"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432086815"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86589522"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86611859"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76994525"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368983347"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34879958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
