"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321902682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321902682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294056
"http://webisa.webdatacommons.org/prov/321902682","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321902682","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/321902682","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321902682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125613542"
"http://webisa.webdatacommons.org/prov/321902682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297417800"
"http://webisa.webdatacommons.org/prov/321902682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278185490"
"http://webisa.webdatacommons.org/prov/321902682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441360241"
"http://webisa.webdatacommons.org/prov/321902682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434024783"
"http://webisa.webdatacommons.org/prov/321902682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99854346"
"http://webisa.webdatacommons.org/prov/321902682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321902682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321902682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321902682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321902682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
