"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80022445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521856
"http://webisa.webdatacommons.org/prov/80022445","http://webisa.webdatacommons.org/ontology#hasFrequency",137
"http://webisa.webdatacommons.org/prov/80022445","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/80022445","http://webisa.webdatacommons.org/ontology#hasPldSpread",106
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189187375"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167572638"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219830004"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68681950"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32969292"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345289329"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167725168"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275230574"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329745060"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244421345"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412272551"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202989454"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29281006"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271198662"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258862028"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275241443"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427308866"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2553429"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255392638"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125044071"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288579503"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446181722"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182391057"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413639119"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455499794"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54620090"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125168743"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363037362"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416510847"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323825677"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288933699"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236862302"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446359976"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249064700"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111514933"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345905878"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51514333"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409841533"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62235836"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186683521"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370134836"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297945773"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449906646"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259609012"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402378720"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267826495"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122095045"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196911631"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320836499"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225665260"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190401578"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237457056"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259718317"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406490039"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139824341"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130165134"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48517696"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396329922"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41028114"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283118125"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42860718"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38948706"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308042843"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311476804"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238376543"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450840935"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77163717"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356068821"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268227044"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130512840"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69909243"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23856940"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77364415"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42883309"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177726987"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112566985"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356223786"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259940635"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130559958"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211479090"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360677415"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447765613"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390295123"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201244289"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302906387"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130663341"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194174945"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242484538"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130689620"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273762411"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152108653"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130697135"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184438185"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84615146"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332811213"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339997182"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448212970"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437389833"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201424154"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328373590"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56045510"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15861970"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155241734"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235595220"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394820585"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273515128"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367888026"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340226000"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38016768"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92280641"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287662967"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380774630"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277404718"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152771751"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212095911"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212122959"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28110368"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407701988"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375770011"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212381176"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426230751"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229286187"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422288419"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128009549"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329239380"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295443143"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17366481"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361669861"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114000227"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405055191"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251095342"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315382727"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251111282"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236044314"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164108965"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47011704"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176210430"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80022445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
