"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136921683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136921683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215941
"http://webisa.webdatacommons.org/prov/136921683","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/136921683","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/136921683","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/136921683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365974104"
"http://webisa.webdatacommons.org/prov/136921683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429663188"
"http://webisa.webdatacommons.org/prov/136921683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209622862"
"http://webisa.webdatacommons.org/prov/136921683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210839999"
"http://webisa.webdatacommons.org/prov/136921683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124214582"
"http://webisa.webdatacommons.org/prov/136921683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160466081"
"http://webisa.webdatacommons.org/prov/136921683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14487638"
"http://webisa.webdatacommons.org/prov/136921683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136921683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/136921683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/136921683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136921683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136921683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
