"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479305267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479305267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471407
"http://webisa.webdatacommons.org/prov/479305267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479305267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479305267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479305267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12938456"
"http://webisa.webdatacommons.org/prov/479305267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142816687"
"http://webisa.webdatacommons.org/prov/479305267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18753925"
"http://webisa.webdatacommons.org/prov/479305267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12895028"
"http://webisa.webdatacommons.org/prov/479305267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479305267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
