"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479572797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269991
"http://webisa.webdatacommons.org/prov/479572797","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/479572797","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479572797","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240576892"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436428293"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349929226"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47334431"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193870092"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328911469"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329680460"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334326754"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136205790"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147165539"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253673018"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90653812"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90658727"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124610582"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479572797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
