"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445526668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445526668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247804
"http://webisa.webdatacommons.org/prov/445526668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445526668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445526668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445526668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408064912"
"http://webisa.webdatacommons.org/prov/445526668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327981922"
"http://webisa.webdatacommons.org/prov/445526668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404145845"
"http://webisa.webdatacommons.org/prov/445526668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445526668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445526668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
