"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66550178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401939
"http://webisa.webdatacommons.org/prov/66550178","http://webisa.webdatacommons.org/ontology#hasFrequency",135
"http://webisa.webdatacommons.org/prov/66550178","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/66550178","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362337439"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16772595"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64097170"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119786283"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29682256"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28954205"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313301848"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6419410"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381778922"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388031608"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227932238"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225650594"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66601940"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403510539"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148412715"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179471027"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322144965"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410187837"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3007834"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91104846"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417307959"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325991567"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91146924"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335156935"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417793540"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448571279"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252997943"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207759265"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59385958"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248922776"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292478277"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79505519"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348296313"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341256492"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30402235"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274954189"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367522299"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283672069"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288561222"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214898643"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60019175"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169540382"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307131278"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146081925"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304666768"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212686591"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258262664"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5577184"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214732676"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38902113"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440100919"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116107243"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116133952"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79599383"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435715099"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176272299"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398142967"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24984475"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298191427"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369585677"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418169497"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156501271"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172810473"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80054461"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316153660"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369678057"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345071653"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369699487"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393761524"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151056218"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153890625"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268936949"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415618198"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70373374"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314085944"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116912914"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411140086"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44116854"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302229819"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411163249"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281504117"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210940970"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369886926"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258731358"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131895954"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170277495"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65867751"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10404389"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116798403"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114566671"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411351836"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202515907"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129539606"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418412028"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227266229"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186248598"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418541662"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254480679"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68593495"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305676066"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421488512"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21674755"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361447570"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456384802"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442182810"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269682717"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259230406"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402189242"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229360162"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209722147"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155090145"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140242382"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53797032"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453704922"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170423820"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242071674"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13261163"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126990965"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90703403"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211665463"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269648953"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238125907"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95807190"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370065682"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4196206"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9587403"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353380497"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217012965"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412530879"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160753451"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160773004"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342405032"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350905540"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384980960"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214123507"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66550178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
