"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36788067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36788067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26174
"http://webisa.webdatacommons.org/prov/36788067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36788067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36788067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36788067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336215511"
"http://webisa.webdatacommons.org/prov/36788067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133133527"
"http://webisa.webdatacommons.org/prov/36788067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430612330"
"http://webisa.webdatacommons.org/prov/36788067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36788067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/36788067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
