"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484548608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484548608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19411
"http://webisa.webdatacommons.org/prov/484548608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484548608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484548608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484548608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69285945"
"http://webisa.webdatacommons.org/prov/484548608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69830301"
"http://webisa.webdatacommons.org/prov/484548608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267725665"
"http://webisa.webdatacommons.org/prov/484548608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138748547"
"http://webisa.webdatacommons.org/prov/484548608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138122336"
"http://webisa.webdatacommons.org/prov/484548608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484548608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
