"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432640492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340799
"http://webisa.webdatacommons.org/prov/432640492","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432640492","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/432640492","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37061504"
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107868598"
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186799631"
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83146857"
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197198570"
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59267392"
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417715085"
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63351872"
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432640492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
