"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280012962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280012962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0682968
"http://webisa.webdatacommons.org/prov/280012962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280012962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280012962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280012962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313153815"
"http://webisa.webdatacommons.org/prov/280012962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281232578"
"http://webisa.webdatacommons.org/prov/280012962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12835649"
"http://webisa.webdatacommons.org/prov/280012962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/280012962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
