"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515598205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515598205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100289
"http://webisa.webdatacommons.org/prov/515598205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515598205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515598205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515598205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48086753"
"http://webisa.webdatacommons.org/prov/515598205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393854323"
"http://webisa.webdatacommons.org/prov/515598205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100503884"
"http://webisa.webdatacommons.org/prov/515598205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/515598205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515598205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
