"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166154674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166154674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0558061
"http://webisa.webdatacommons.org/prov/166154674","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166154674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166154674","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166154674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118875126"
"http://webisa.webdatacommons.org/prov/166154674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255421334"
"http://webisa.webdatacommons.org/prov/166154674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100420941"
"http://webisa.webdatacommons.org/prov/166154674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/166154674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
