"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367248388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367248388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310083
"http://webisa.webdatacommons.org/prov/367248388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367248388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367248388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367248388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251036687"
"http://webisa.webdatacommons.org/prov/367248388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32799294"
"http://webisa.webdatacommons.org/prov/367248388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226001744"
"http://webisa.webdatacommons.org/prov/367248388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367248388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
