"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203388413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238334
"http://webisa.webdatacommons.org/prov/203388413","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/203388413","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/203388413","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442651556"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337045290"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129003058"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146277288"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352992079"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146445463"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133442295"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7646729"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358917726"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331970338"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421572158"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293936345"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203388413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
