"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343144860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448645
"http://webisa.webdatacommons.org/prov/343144860","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/343144860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343144860","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445539674"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445843031"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447739814"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273658940"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335188126"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335189650"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189897772"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182967615"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363866018"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156730542"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431497153"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192424060"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343144860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
