"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199915031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199915031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236876
"http://webisa.webdatacommons.org/prov/199915031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199915031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199915031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199915031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453431860"
"http://webisa.webdatacommons.org/prov/199915031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39189413"
"http://webisa.webdatacommons.org/prov/199915031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343328236"
"http://webisa.webdatacommons.org/prov/199915031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287291851"
"http://webisa.webdatacommons.org/prov/199915031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199915031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199915031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/199915031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
