"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165401480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548724
"http://webisa.webdatacommons.org/prov/165401480","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/165401480","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165401480","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171485961"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283857185"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103241785"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154064584"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24157442"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335150231"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301423164"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305544509"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402029386"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195326614"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345310218"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263244596"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328144306"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165401480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
