"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271406593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271406593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605082
"http://webisa.webdatacommons.org/prov/271406593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271406593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271406593","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271406593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99149836"
"http://webisa.webdatacommons.org/prov/271406593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434987341"
"http://webisa.webdatacommons.org/prov/271406593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232562715"
"http://webisa.webdatacommons.org/prov/271406593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271406593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
