"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132571306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132571306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133184
"http://webisa.webdatacommons.org/prov/132571306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132571306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132571306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132571306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242647488"
"http://webisa.webdatacommons.org/prov/132571306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73460986"
"http://webisa.webdatacommons.org/prov/132571306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242421816"
"http://webisa.webdatacommons.org/prov/132571306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132571306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
