"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403133447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281114
"http://webisa.webdatacommons.org/prov/403133447","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/403133447","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/403133447","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235801333"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185492452"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404556321"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404573271"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404679779"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219448033"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294548365"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49716887"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252836498"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62332822"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428685416"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404468896"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404483499"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170657914"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364877664"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302158673"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161469213"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185274013"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403133447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
