"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234801133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234801133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158845
"http://webisa.webdatacommons.org/prov/234801133","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/234801133","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234801133","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/234801133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434058120"
"http://webisa.webdatacommons.org/prov/234801133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25764540"
"http://webisa.webdatacommons.org/prov/234801133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383721135"
"http://webisa.webdatacommons.org/prov/234801133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406560472"
"http://webisa.webdatacommons.org/prov/234801133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12431367"
"http://webisa.webdatacommons.org/prov/234801133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101289906"
"http://webisa.webdatacommons.org/prov/234801133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360944974"
"http://webisa.webdatacommons.org/prov/234801133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92745875"
"http://webisa.webdatacommons.org/prov/234801133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234801133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/234801133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234801133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
