"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454676009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454676009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347344
"http://webisa.webdatacommons.org/prov/454676009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454676009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454676009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454676009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116879335"
"http://webisa.webdatacommons.org/prov/454676009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203963077"
"http://webisa.webdatacommons.org/prov/454676009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217629572"
"http://webisa.webdatacommons.org/prov/454676009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276057623"
"http://webisa.webdatacommons.org/prov/454676009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/454676009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
