"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120781302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120781302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159212
"http://webisa.webdatacommons.org/prov/120781302","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120781302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120781302","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/120781302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70259806"
"http://webisa.webdatacommons.org/prov/120781302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149805922"
"http://webisa.webdatacommons.org/prov/120781302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186204048"
"http://webisa.webdatacommons.org/prov/120781302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246194262"
"http://webisa.webdatacommons.org/prov/120781302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18748079"
"http://webisa.webdatacommons.org/prov/120781302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306157748"
"http://webisa.webdatacommons.org/prov/120781302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257620791"
"http://webisa.webdatacommons.org/prov/120781302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376422741"
"http://webisa.webdatacommons.org/prov/120781302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120781302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/120781302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
