"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474324357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488537
"http://webisa.webdatacommons.org/prov/474324357","http://webisa.webdatacommons.org/ontology#hasFrequency",2973
"http://webisa.webdatacommons.org/prov/474324357","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/474324357","http://webisa.webdatacommons.org/ontology#hasPldSpread",1716
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34997198"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124448777"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349900974"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55948389"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42363794"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24818825"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415860658"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55788278"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293184788"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190598593"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36085787"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57531976"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57563908"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263774038"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263674257"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343426310"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50688252"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18295275"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373522502"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147553259"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57369123"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435301854"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435340205"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343179310"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182733089"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308579705"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343232847"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57023781"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343006225"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384638821"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57105425"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342764806"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174965372"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174991069"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197349444"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342684364"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342710409"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174788135"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58744229"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346716970"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174716201"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17445062"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344027031"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174279512"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5820091"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344034553"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343970457"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17390815"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385819741"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40347950"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343906108"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385816288"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385816289"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385816729"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343814986"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401720579"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50278208"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386458784"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343765298"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175980053"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343515825"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176106661"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50268266"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30302991"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175818248"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34473743"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175571030"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344490948"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344499936"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4960761"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199113074"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51348164"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393735253"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344419130"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51237436"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344312030"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420851596"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51289796"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177200663"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62391191"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50955750"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345628614"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345679758"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238328339"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177261771"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96510636"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28724105"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357585830"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345400547"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345424755"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345198974"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381088811"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176763903"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357296632"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52167073"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200104218"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178737436"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108642714"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403470924"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178459823"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339377321"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178215605"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339187477"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51803067"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339012599"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177817027"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177880400"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338914108"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338640972"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170039105"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282623514"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53457187"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304363573"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38013434"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398820635"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3405147"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169898827"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393460792"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53399122"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34561407"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233353709"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367110814"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340492833"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169852483"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340514087"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169511984"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425743449"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414287016"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340360117"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5253643"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169472848"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340221824"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171365297"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141370388"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171304747"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339672741"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33969514"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456580077"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341356415"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341384460"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341307235"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298568085"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399329663"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298578766"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341309496"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341015549"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364284066"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272891912"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341258576"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456364060"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298437557"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456061164"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17057084"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456163201"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34101042"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170280390"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34090262"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143059372"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46906754"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298244219"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46910160"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45370944"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240064226"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46740107"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172232527"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340569638"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453608986"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46707857"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171758892"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239788481"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171714431"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17172663"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196805534"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429896072"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171464469"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196672729"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299280491"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47558252"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341755252"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173527418"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173629772"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429276694"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196634155"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341618980"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190644415"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341628584"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341673614"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341729124"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196557059"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29894343"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278150249"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242344327"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173098210"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400459928"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80049383"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47276295"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300936681"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107938744"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81228822"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172781785"
"http://webisa.webdatacommons.org/prov/474324357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81233566"
