"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194084814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194084814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201159
"http://webisa.webdatacommons.org/prov/194084814","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194084814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194084814","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194084814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43920524"
"http://webisa.webdatacommons.org/prov/194084814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11334314"
"http://webisa.webdatacommons.org/prov/194084814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140158967"
"http://webisa.webdatacommons.org/prov/194084814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211450722"
"http://webisa.webdatacommons.org/prov/194084814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144362331"
"http://webisa.webdatacommons.org/prov/194084814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194084814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194084814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/194084814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
