"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385877412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210455
"http://webisa.webdatacommons.org/prov/385877412","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/385877412","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/385877412","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268893214"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304015400"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307390000"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304182252"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282706349"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282719604"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306625807"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282838453"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307619925"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251650247"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282865268"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282760430"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303577699"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186655125"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282944893"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303598352"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282945605"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124072171"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19980843"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282872399"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41235493"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57910625"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305381884"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385877412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
