"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315748164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315748164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223688
"http://webisa.webdatacommons.org/prov/315748164","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315748164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315748164","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/315748164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79157758"
"http://webisa.webdatacommons.org/prov/315748164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296467478"
"http://webisa.webdatacommons.org/prov/315748164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358004126"
"http://webisa.webdatacommons.org/prov/315748164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/315748164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
