"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288590064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131869
"http://webisa.webdatacommons.org/prov/288590064","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/288590064","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288590064","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189375647"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319644024"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35713198"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435470353"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17247277"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318797885"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367831897"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36584797"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347272595"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312161107"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331701383"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441224042"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398456190"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398374920"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198047122"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116121105"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88581350"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288590064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
