"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393849650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27378
"http://webisa.webdatacommons.org/prov/393849650","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/393849650","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/393849650","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191026675"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250248624"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65465756"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87535807"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398075121"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121486707"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328144541"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97029131"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218699725"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440168088"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67791987"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407310894"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343777296"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398826495"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2711732"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250534770"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425433177"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66892844"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382536311"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2484064"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396674079"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243478231"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137847557"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293212311"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279024009"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186629657"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174898624"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451926323"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219642444"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434108051"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219682694"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96543783"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182505951"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336687727"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427971346"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/393849650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
