"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381036680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381036680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27327
"http://webisa.webdatacommons.org/prov/381036680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381036680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381036680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381036680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200771798"
"http://webisa.webdatacommons.org/prov/381036680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14248023"
"http://webisa.webdatacommons.org/prov/381036680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287938596"
"http://webisa.webdatacommons.org/prov/381036680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381036680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
